FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600405,9.78,HMOD,MONE,EUR,400,9.78,EUR,20240517-114600405,HMOD,1080224137000342,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600380,9.78,HMOD,MONE,EUR,99,9.78,EUR,20240517-114600380,HMOD,1080224137000217,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600395,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600395,HMOD,1080224137000287,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600407,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240517-114600407,HMOD,1080224137000347,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600386,9.78,HMOD,MONE,EUR,50,9.78,EUR,20240517-114600386,HMOD,1080224137000246,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600389,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600389,HMOD,1080224137000261,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600404,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600404,HMOD,1080224137000335,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600382,9.78,HMOD,MONE,EUR,1,9.78,EUR,20240517-114600382,HMOD,1080224137000221,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600388,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600388,HMOD,1080224137000257,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600391,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600391,HMOD,1080224137000273,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600398,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600398,HMOD,1080224137000302,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600410,9.78,HMOD,MONE,EUR,2,9.78,EUR,20240517-114600410,HMOD,1080224137000354,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600402,9.78,HMOD,MONE,EUR,500,9.78,EUR,20240517-114600402,HMOD,1080224137000324,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600407,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600407,HMOD,1080224137000346,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600384,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600384,HMOD,1080224137000243,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600394,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600394,HMOD,1080224137000286,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600393,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600393,HMOD,1080224137000277,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600400,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600400,HMOD,1080224137000306,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600400,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600400,HMOD,1080224137000307,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600382,9.78,HMOD,MONE,EUR,99,9.78,EUR,20240517-114600382,HMOD,1080224137000220,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600382,9.78,HMOD,MONE,EUR,67,9.78,EUR,20240517-114600382,HMOD,1080224137000226,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600388,9.78,HMOD,MONE,EUR,26,9.78,EUR,20240517-114600388,HMOD,1080224137000256,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600389,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240517-114600389,HMOD,1080224137000258,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600391,9.78,HMOD,MONE,EUR,120,9.78,EUR,20240517-114600391,HMOD,1080224137000271,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600392,9.78,HMOD,MONE,EUR,143,9.78,EUR,20240517-114600392,HMOD,1080224137000274,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600395,9.78,HMOD,MONE,EUR,39,9.78,EUR,20240517-114600395,HMOD,1080224137000288,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600398,9.78,HMOD,MONE,EUR,226,9.78,EUR,20240517-114600398,HMOD,1080224137000301,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600398,9.78,HMOD,MONE,EUR,307,9.78,EUR,20240517-114600398,HMOD,1080224137000304,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600408,9.78,HMOD,MONE,EUR,6,9.78,EUR,20240517-114600408,HMOD,1080224137000348,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600410,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600410,HMOD,1080224137000353,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600531,8.1,HMOD,MONE,EUR,241,8.1,EUR,20240517-114600531,HMOD,1081424137000360,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600533,8.1,HMOD,MONE,EUR,250,8.1,EUR,20240517-114600533,HMOD,1081424137000368,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600531,8.1,HMOD,MONE,EUR,9,8.1,EUR,20240517-114600531,HMOD,1081424137000361,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600534,8.1,HMOD,MONE,EUR,287,8.1,EUR,20240517-114600534,HMOD,1081424137000369,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600530,8.1,HMOD,MONE,EUR,100,8.1,EUR,20240517-114600530,HMOD,1081424137000356,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600533,8.1,HMOD,MONE,EUR,149,8.1,EUR,20240517-114600533,HMOD,1081424137000365,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600534,8.1,HMOD,MONE,EUR,72,8.1,EUR,20240517-114600534,HMOD,1081424137000373,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600530,8.1,HMOD,MONE,EUR,241,8.1,EUR,20240517-114600530,HMOD,1081424137000358,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600534,8.1,HMOD,MONE,EUR,500,8.1,EUR,20240517-114600534,HMOD,1081424137000372,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600529,8.1,HMOD,MONE,EUR,50,8.1,EUR,20240517-114600529,HMOD,1081424137000355,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600531,8.1,HMOD,MONE,EUR,9,8.1,EUR,20240517-114600531,HMOD,1081424137000359,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600533,8.1,HMOD,MONE,EUR,226,8.1,EUR,20240517-114600533,HMOD,1081424137000367,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600530,8.1,HMOD,MONE,EUR,259,8.1,EUR,20240517-114600530,HMOD,1081424137000357,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600532,8.1,HMOD,MONE,EUR,399,8.1,EUR,20240517-114600532,HMOD,1081424137000363,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600534,8.1,HMOD,MONE,EUR,325,8.1,EUR,20240517-114600534,HMOD,1081424137000371,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600533,8.1,HMOD,MONE,EUR,125,8.1,EUR,20240517-114600533,HMOD,1081424137000366,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600532,8.1,HMOD,MONE,EUR,241,8.1,EUR,20240517-114600532,HMOD,1081424137000362,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600532,8.1,HMOD,MONE,EUR,101,8.1,EUR,20240517-114600532,HMOD,1081424137000364,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240517-114600534,8.1,HMOD,MONE,EUR,303,8.1,EUR,20240517-114600534,HMOD,1081424137000370,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600401,8.26,HMOD,MONE,EUR,162,8.26,EUR,20240517-114600401,HMOD,1080124137000313,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600401,8.26,HMOD,MONE,EUR,105,8.26,EUR,20240517-114600401,HMOD,1080124137000312,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600402,8.26,HMOD,MONE,EUR,163,8.26,EUR,20240517-114600402,HMOD,1080124137000321,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600403,8.26,HMOD,MONE,EUR,525,8.26,EUR,20240517-114600403,HMOD,1080124137000331,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600402,8.26,HMOD,MONE,EUR,1575,8.26,EUR,20240517-114600402,HMOD,1080124137000319,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600401,8.26,HMOD,MONE,EUR,105,8.26,EUR,20240517-114600401,HMOD,1080124137000310,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600401,8.26,HMOD,MONE,EUR,8,8.26,EUR,20240517-114600401,HMOD,1080124137000315,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600402,8.26,HMOD,MONE,EUR,105,8.26,EUR,20240517-114600402,HMOD,1080124137000326,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600403,8.26,HMOD,MONE,EUR,525,8.26,EUR,20240517-114600403,HMOD,1080124137000330,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600404,8.26,HMOD,MONE,EUR,911,8.26,EUR,20240517-114600404,HMOD,1080124137000337,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600401,8.26,HMOD,MONE,EUR,13,8.26,EUR,20240517-114600401,HMOD,1080124137000317,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600404,8.26,HMOD,MONE,EUR,392,8.26,EUR,20240517-114600404,HMOD,1080124137000340,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600401,8.26,HMOD,MONE,EUR,2219,8.26,EUR,20240517-114600401,HMOD,1080124137000314,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600404,8.26,HMOD,MONE,EUR,378,8.26,EUR,20240517-114600404,HMOD,1080124137000336,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600402,8.26,HMOD,MONE,EUR,105,8.26,EUR,20240517-114600402,HMOD,1080124137000318,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600404,8.26,HMOD,MONE,EUR,111,8.26,EUR,20240517-114600404,HMOD,1080124137000338,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600402,8.26,HMOD,MONE,EUR,378,8.26,EUR,20240517-114600402,HMOD,1080124137000323,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600403,8.26,HMOD,MONE,EUR,35,8.26,EUR,20240517-114600403,HMOD,1080124137000334,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600400,8.26,HMOD,MONE,EUR,5332,8.26,EUR,20240517-114600400,HMOD,1080124137000308,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600401,8.26,HMOD,MONE,EUR,105,8.26,EUR,20240517-114600401,HMOD,1080124137000309,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600403,8.26,HMOD,MONE,EUR,1271,8.26,EUR,20240517-114600403,HMOD,1080124137000327,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600403,8.26,HMOD,MONE,EUR,116,8.26,EUR,20240517-114600403,HMOD,1080124137000329,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600405,8.26,HMOD,MONE,EUR,466,8.26,EUR,20240517-114600405,HMOD,1080124137000341,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600402,8.26,HMOD,MONE,EUR,1507,8.26,EUR,20240517-114600402,HMOD,1080124137000322,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600402,8.26,HMOD,MONE,EUR,288,8.26,EUR,20240517-114600402,HMOD,1080124137000325,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600403,8.26,HMOD,MONE,EUR,157,8.26,EUR,20240517-114600403,HMOD,1080124137000333,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600393,9.78,HMOD,MONE,EUR,341,9.78,EUR,20240517-114600393,HMOD,1080224137000280,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600384,9.78,HMOD,MONE,EUR,2,9.78,EUR,20240517-114600384,HMOD,1080224137000242,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600394,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240517-114600394,HMOD,1080224137000284,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600402,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600402,HMOD,1080224137000320,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600406,9.78,HMOD,MONE,EUR,2000,9.78,EUR,20240517-114600406,HMOD,1080224137000345,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600406,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600406,HMOD,1080224137000344,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600380,9.78,HMOD,MONE,EUR,101,9.78,EUR,20240517-114600380,HMOD,1080224137000218,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600383,9.78,HMOD,MONE,EUR,65,9.78,EUR,20240517-114600383,HMOD,1080224137000236,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600387,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240517-114600387,HMOD,1080224137000251,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600397,9.78,HMOD,MONE,EUR,257,9.78,EUR,20240517-114600397,HMOD,1080224137000298,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600401,9.78,HMOD,MONE,EUR,60,9.78,EUR,20240517-114600401,HMOD,1080224137000316,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600405,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600405,HMOD,1080224137000343,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600382,9.78,HMOD,MONE,EUR,33,9.78,EUR,20240517-114600382,HMOD,1080224137000228,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600383,9.78,HMOD,MONE,EUR,35,9.78,EUR,20240517-114600383,HMOD,1080224137000234,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600390,9.78,HMOD,MONE,EUR,97,9.78,EUR,20240517-114600390,HMOD,1080224137000263,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600392,9.78,HMOD,MONE,EUR,57,9.78,EUR,20240517-114600392,HMOD,1080224137000275,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600385,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600385,HMOD,1080224137000245,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600386,9.78,HMOD,MONE,EUR,71,9.78,EUR,20240517-114600386,HMOD,1080224137000248,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600396,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600396,HMOD,1080224137000293,51-------P----
ORDERDRVIT0000300746,ISIN,IT0000300746,20240517-114600046,9.9,HMOD,MONE,EUR,20,9.9,EUR,20240517-114600046,HMOD,1080524137000008,51-------P----
ORDERDRVIT0000300746,ISIN,IT0000300746,20240517-114600050,9.9,HMOD,MONE,EUR,10,9.9,EUR,20240517-114600050,HMOD,1080524137000012,51-------P----
ORDERDRVIT0000300746,ISIN,IT0000300746,20240517-114600052,9.9,HMOD,MONE,EUR,10,9.9,EUR,20240517-114600052,HMOD,1080524137000015,51-------P----
ORDERDRVIT0000300746,ISIN,IT0000300746,20240517-114600048,9.9,HMOD,MONE,EUR,10,9.9,EUR,20240517-114600048,HMOD,1080524137000010,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600129,16,HMOD,MONE,EUR,165,16,EUR,20240517-114600129,HMOD,1080724137000084,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600143,16,HMOD,MONE,EUR,158,16,EUR,20240517-114600143,HMOD,1080724137000100,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600145,16,HMOD,MONE,EUR,287,16,EUR,20240517-114600145,HMOD,1080724137000108,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600139,16,HMOD,MONE,EUR,3,16,EUR,20240517-114600139,HMOD,1080724137000093,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600129,16,HMOD,MONE,EUR,35,16,EUR,20240517-114600129,HMOD,1080724137000083,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600145,16,HMOD,MONE,EUR,152,16,EUR,20240517-114600145,HMOD,1080724137000107,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600119,16,HMOD,MONE,EUR,9,16,EUR,20240517-114600119,HMOD,1080724137000077,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600128,16,HMOD,MONE,EUR,170,16,EUR,20240517-114600128,HMOD,1080724137000082,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600135,16,HMOD,MONE,EUR,8,16,EUR,20240517-114600135,HMOD,1080724137000087,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600134,16,HMOD,MONE,EUR,4,16,EUR,20240517-114600134,HMOD,1080724137000086,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600144,16,HMOD,MONE,EUR,165,16,EUR,20240517-114600144,HMOD,1080724137000103,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600124,16,HMOD,MONE,EUR,675,16,EUR,20240517-114600124,HMOD,1080724137000079,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600144,16,HMOD,MONE,EUR,147,16,EUR,20240517-114600144,HMOD,1080724137000106,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600138,16,HMOD,MONE,EUR,1,16,EUR,20240517-114600138,HMOD,1080724137000092,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600127,16,HMOD,MONE,EUR,10,16,EUR,20240517-114600127,HMOD,1080724137000081,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600144,16,HMOD,MONE,EUR,50,16,EUR,20240517-114600144,HMOD,1080724137000104,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600118,16,HMOD,MONE,EUR,9,16,EUR,20240517-114600118,HMOD,1080724137000076,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600119,16,HMOD,MONE,EUR,112,16,EUR,20240517-114600119,HMOD,1080724137000078,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600136,16,HMOD,MONE,EUR,4,16,EUR,20240517-114600136,HMOD,1080724137000089,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600140,16,HMOD,MONE,EUR,3,16,EUR,20240517-114600140,HMOD,1080724137000096,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600145,16,HMOD,MONE,EUR,655,16,EUR,20240517-114600145,HMOD,1080724137000111,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600115,16,HMOD,MONE,EUR,20,16,EUR,20240517-114600115,HMOD,1080724137000074,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600126,16,HMOD,MONE,EUR,60,16,EUR,20240517-114600126,HMOD,1080724137000080,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600118,16,HMOD,MONE,EUR,435,16,EUR,20240517-114600118,HMOD,1080724137000075,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600129,16,HMOD,MONE,EUR,130,16,EUR,20240517-114600129,HMOD,1080724137000085,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600143,16,HMOD,MONE,EUR,165,16,EUR,20240517-114600143,HMOD,1080724137000101,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600145,16,HMOD,MONE,EUR,2355,16,EUR,20240517-114600145,HMOD,1080724137000109,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240517-114600137,16,HMOD,MONE,EUR,19,16,EUR,20240517-114600137,HMOD,1080724137000090,51-------P----
ORDERDRVIT0001022794,ISIN,IT0001022794,20240517-114600088,20.8,HMOD,MONE,EUR,100,20.8,EUR,20240517-114600088,HMOD,1080924137000057,51-------P----
ORDERDRVIT0001022794,ISIN,IT0001022794,20240517-114600088,20.8,HMOD,MONE,EUR,100,20.8,EUR,20240517-114600088,HMOD,1080924137000058,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600075,.85,HMOD,MONE,EUR,414,.85,EUR,20240517-114600075,HMOD,1081024137000037,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600082,.85,HMOD,MONE,EUR,111,.85,EUR,20240517-114600082,HMOD,1081024137000048,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600083,.85,HMOD,MONE,EUR,300,.85,EUR,20240517-114600083,HMOD,1081024137000052,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600073,.85,HMOD,MONE,EUR,2204,.85,EUR,20240517-114600073,HMOD,1081024137000035,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600081,.85,HMOD,MONE,EUR,7211,.85,EUR,20240517-114600081,HMOD,1081024137000046,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600086,.85,HMOD,MONE,EUR,3000,.85,EUR,20240517-114600086,HMOD,1081024137000056,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600071,.85,HMOD,MONE,EUR,5000,.85,EUR,20240517-114600071,HMOD,1081024137000031,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600073,.85,HMOD,MONE,EUR,11085,.85,EUR,20240517-114600073,HMOD,1081024137000034,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600078,.85,HMOD,MONE,EUR,100,.85,EUR,20240517-114600078,HMOD,1081024137000041,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600085,.85,HMOD,MONE,EUR,100,.85,EUR,20240517-114600085,HMOD,1081024137000054,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600083,.85,HMOD,MONE,EUR,1534,.85,EUR,20240517-114600083,HMOD,1081024137000051,51-------P----
